"Codice articolo","Descrizione","Model Year","Model Variant"
"9688V7_FTI","790 Duke 2022","2022","ASEAN"
"9688V7_KAMMI","790 Duke 2022","2022","EU"
"9788W4_FTI","890 Duke R 2023","2023",""
"9788W4_KAMMI","890 Duke R 2023","2023",""
"F9603R5","790 DUKE 2018","2018","EU"
"F9603R6","790 DUKE 2018","2018","EU"
"F9603R8","790 Duke L (A2) 2018","2018","EU"
"F9603S5","790 Duke 2019","2019","EU"
"F9603S6","790 Duke 2019","2019","EU"
"F9603S8","790 Duke L (A2) 2019","2019","EU"
"F9603S9","790 Duke L (A2) 2019","2019","EU"
"F9603T5","790 Duke 2020","2020","EU"
"F9603T6","790 Duke 2020","2020","EU"
"F9603T8","790 Duke L 2020","2020","EU"
"F9603T9","790 Duke L 2020","2020","EU"
"F9603U5","790 Duke 2021","2021","EU"
"F9603U6","790 Duke 2021","2021","EU"
"F9603VM","790 Duke 2022","2022","EU"
"F9603VN","790 Duke 2022","2022","EU"
"F9603VO","790 Duke 2022","2022","EU"
"F9603VP","790 Duke 2022","2022","EU"
"F9603WM","790 Duke 2023","2023","EU"
"F9603WMB","790 Duke 2023","2023",""
"F9603WN","790 Duke 2023","2023","EU"
"F9603WNB","790 Duke 2023","2023",""
"F9603WO","790 Duke 2023","2023","EU"
"F9603WOB","790 Duke 2023","2023",""
"F9603WP","790 Duke 2023","2023","EU"
"F9603WPB","790 Duke 2023","2023",""
"F9603WQ","790 Duke 2023","2023","EU"
"F9603WR","790 Duke 2023","2023","EU"
"F9603XM","790 Duke 2024","2024","EU"
"F9603XMB","790 Duke 2024","2024","EU"
"F9603XN","790 Duke 2024","2024","EU"
"F9603XNB","790 Duke 2024","2024","EU"
"F9603XO","790 Duke 2024","2024","EU"
"F9603XOB","790 Duke 2024","2024","EU"
"F9603XP","790 Duke 2024","2024","EU"
"F9603XPB","790 Duke 2024","2024","EU"
"F9603XQ","790 Duke 2024","2024","EU"
"F9603XR","790 Duke 2024","2024","EU"
"F9622XO","790 Duke 2024","2024","GB"
"F9622XP","790 Duke 2024","2024","GB"
"F9642WM","790 Duke 2023","2023",""
"F9642WN","790 Duke 2023","2023",""
"F9642XM","790 Duke 2024","2024","AR"
"F9642XN","790 Duke 2024","2024","AR"
"F9675R5","790 DUKE 2018","2018","US"
"F9675R6","790 DUKE 2018","2018","US"
"F9675S5","790 Duke 2019","2019","US"
"F9675S6","790 Duke 2019","2019","US"
"F9675T5","790 Duke 2020","2020","US"
"F9675T6","790 Duke 2020","2020","US"
"F9675U5","790 Duke 2021","2021","US"
"F9675U6","790 Duke 2021","2021","US"
"F9675WM","790 Duke 2023","2023","US"
"F9675WN","790 Duke 2023","2023","US"
"F9675XM","790 Duke 2024","2024","US"
"F9675XN","790 Duke 2024","2024","US"
"F9682T5","790 Duke 2020","2020","PH"
"F9682T6","790 Duke 2020","2020","PH"
"F9682U5","790 Duke 2021","2021","PH"
"F9682V5","790 Duke 2022","2022","PH"
"F9682WM","790 Duke 2023","2023",""
"F9682WN","790 Duke 2023","2023",""
"F9682XM","790 Duke 2024","2024","PH"
"F9682XN","790 Duke 2024","2024","PH"
"F9683SD","790 Duke 2019","2019","TH"
